title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Income/Starting Line",-237.892000,-291.754000,-287.100000,132.244000,89.833000
Depreciation,3.791000,3.699000,3.454000,2.888000,3.259000
Depreciation/Depletion,3.791000,3.699000,3.454000,2.888000,3.259000
"Unusual Items",0.000000,6.222000,,,0.110000
"Other Non-Cash Items",96.043000,119.966000,203.266000,51.067000,49.081000
"Non-Cash Items",96.043000,126.188000,203.266000,51.067000,49.191000
"Accounts Receivable",-150.683000,13.052000,34.062000,-15.218000,-141.992000
Inventories,-46.734000,-47.348000,-6.253000,-36.188000,-48.184000
"Prepaid Expenses",18.182000,-17.638000,-1.523000,-11.086000,-2.798000
"Other Assets",,,,-1.785000,-0.348000
"Accounts Payable",23.760000,-4.548000,0.874000,-9.820000,9.893000
"Accrued Expenses",118.649000,-22.775000,15.200000,40.668000,69.531000
"Other Liabilities",,,,0.949000,-0.030000
"Other Operating Cash Flow",,,0.588000,0.426000,
"Changes in Working Capital",-36.826000,-79.257000,42.948000,-32.054000,-113.928000
"Cash from Operating Activities",-174.884000,-241.124000,-37.432000,154.145000,28.355000
"Purchase of Fixed Assets",-0.286000,-2.039000,-1.289000,-7.231000,-1.822000
"Capital Expenditures",-0.286000,-2.039000,-1.289000,-7.231000,-1.822000
"Sale of Business",6.997000,,,,
"Sale of Fixed Assets",0.845000,0.000000,,0.175000,
"Sale/Maturity of Investment",157.642000,0.000000,181.364000,274.000000,20.400000
"Purchase of Investments",-19.507000,-127.382000,-182.485000,-273.845000,-20.235000
"Other Investing Cash Flow",-1.051000,-37.429000,-136.000000,-7.500000,-11.075000
"Other Investing Cash Flow Items, Total",144.926000,-164.811000,-137.121000,-7.170000,-10.910000
"Cash from Investing Activities",144.640000,-166.850000,-138.410000,-14.401000,-12.732000
"Other Financing Cash Flow",-4.621000,-4.972000,-1.753000,-0.880000,-0.815000
"Financing Cash Flow Items",-4.621000,-4.972000,-1.753000,-0.880000,-0.815000
"Sale/Issuance of Common",73.527000,8.678000,43.905000,3.801000,11.672000
"Common Stock, Net",73.527000,8.678000,43.905000,3.801000,11.672000
"Sale/Issuance of Preferred",,,,,
"Preferred Stock, Net",,,,,
"Options Exercised",0.694000,0.691000,10.399000,17.428000,5.558000
"Issuance (Retirement) of Stock, Net",74.221000,9.369000,54.304000,21.229000,17.230000
"Long Term Debt Issued",0.000000,240.679000,0.000000,222.156000,72.955000
"Long Term Debt Reduction",0.000000,-190.750000,-0.672000,-0.389000,
"Long Term Debt, Net",0.000000,49.929000,-0.672000,203.597000,72.955000
"Issuance (Retirement) of Debt, Net",0.000000,49.929000,-0.672000,203.597000,72.955000
"Cash from Financing Activities",69.600000,54.326000,51.879000,223.946000,89.370000
"Foreign Exchange Effects",,,,,-0.276000
"Net Change in Cash",39.356000,-353.648000,-123.963000,363.690000,104.717000
"Net Cash - Beginning Balance",63.987000,417.635000,541.598000,177.908000,73.191000
"Net Cash - Ending Balance",103.343000,63.987000,417.635000,541.598000,177.908000
"Cash Interest Paid",37.857000,34.878000,18.684000,16.959000,15.263000
"Cash Taxes Paid",0.118000,0.040000,1.221000,3.953000,1.732000
