title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Sales",257.244000,211.042000,326.551000,475.824000,356.071000
Revenue,257.244000,211.042000,326.551000,475.824000,356.071000
"Total Revenue",257.244000,211.042000,326.551000,475.824000,356.071000
"Cost of Revenue",158.992000,70.083000,57.591000,37.667000,17.078000
"Cost of Revenue, Total",158.992000,70.083000,57.591000,37.667000,17.078000
"Gross Profit",98.252000,140.959000,268.960000,438.157000,338.993000
"Selling/General/Administrative Expense",162.833000,167.479000,138.136000,115.339000,116.466000
"Labor & Related Expense",27.882000,31.002000,31.577000,23.740000,20.571000
"Selling/General/Admin. Expenses, Total",190.715000,198.481000,169.713000,139.079000,137.037000
"Research & Development",105.836000,199.358000,363.105000,142.759000,94.188000
"Restructuring Charge",4.900000,,,,
"Other Unusual Expense (Income)",0.000000,6.222000,,,
"Unusual Expense (Income)",4.900000,6.222000,,,
"Total Operating Expense",460.443000,474.144000,590.409000,319.505000,248.303000
"Operating Income",-203.199000,-263.102000,-263.858000,156.319000,107.768000
"Interest Expense - Non-Operating",-40.542000,-32.474000,-22.959000,-21.166000,-17.601000
"Interest Expense, Net Non-Operating",-40.542000,-32.474000,-22.959000,-21.166000,-17.601000
"Interest Inc.(Exp.),Net-Non-Op., Total",-40.542000,-32.474000,-22.959000,-21.166000,-17.601000
"Other Non-Operating Income (Expense)",5.469000,3.822000,-0.283000,0.554000,2.608000
"Other, Net",5.469000,3.822000,-0.283000,0.554000,2.608000
"Net Income Before Taxes",-238.272000,-291.754000,-287.100000,135.707000,92.775000
"Provision for Income Taxes",-0.380000,0.000000,0.000000,3.463000,2.942000
"Net Income After Taxes",-237.892000,-291.754000,-287.100000,132.244000,89.833000
"Minority Interest",,,,0.000000,0.000000
"Net Income Before Extra. Items",-237.892000,-291.754000,-287.100000,132.244000,89.833000
"Extraordinary Item",,,,,
"Total Extraordinary Items",,,,,
"Net Income",-237.892000,-291.754000,-287.100000,132.244000,89.833000
"Income Available to Com Excl ExtraOrd",-237.892000,-291.754000,-287.100000,132.244000,89.833000
"Income Available to Com Incl ExtraOrd",-237.892000,-291.754000,-287.100000,132.244000,89.833000
"Basic Weighted Average Shares",94.162640,77.630020,75.449630,71.411710,69.679920
"Basic EPS Excluding Extraordinary Items",-2.526390,-3.758260,-3.805190,1.851850,1.289220
"Basic EPS Including Extraordinary Items",-2.526390,-3.758260,-3.805190,1.851850,1.289220
"Dilution Adjustment",,0.000000,,3.307000,
"Diluted Net Income",-237.892000,-291.754000,-287.100000,135.551000,89.833000
"Diluted Weighted Average Shares",94.162640,77.630020,75.449630,83.491900,73.185940
"Diluted EPS Excluding ExtraOrd Items",-2.526390,-3.758260,-3.805190,1.623520,1.227460
"Diluted EPS Including ExtraOrd Items",-2.526390,-3.758260,-3.805190,1.623520,1.227460
"DPS - Common Stock Primary Issue",,,,,
"Gross Dividends - Common Stock",0.000000,0.000000,0.000000,0.000000,0.000000
"Impairment-Assets Held for Use, Suppl.",,,,,0.100000
"Other Unusual Expense(Income), Suppl.",5.100000,,,,
"Non-Recurring Items, Supplemental, Total",5.100000,,,,0.100000
"Total Special Items",10.000000,6.222000,,,0.100000
"Normalized Income Before Taxes",-228.272000,-285.532000,-287.100000,135.707000,92.875000
"Effect of Special Items on Income Taxes",3.500000,0.000000,,,0.003170
"Inc Tax Ex Impact of Sp Items",3.120000,0.000000,0.000000,3.463000,2.945170
"Normalized Income After Taxes",-231.392000,-285.532000,-287.100000,132.244000,89.929830
"Normalized Inc. Avail to Com.",-231.392000,-285.532000,-287.100000,132.244000,89.929830
"Basic Normalized EPS",-2.457370,-3.678110,-3.805190,1.851850,1.290610
"Diluted Normalized EPS",-2.457370,-3.678110,-3.805190,1.623520,1.228790
"Depreciation, Supplemental",3.791000,3.699000,3.500000,2.900000,3.300000
"Interest Expense, Supplemental",40.542000,32.474000,22.959000,21.166000,17.601000
"Rental Expense, Supplemental",2.984000,3.154000,3.100000,3.100000,2.400000
"Stock-Based Compensation, Supplemental",43.110000,50.737000,51.364000,38.160000,33.591000
"Minority Interest, Supplemental",,,,0.000000,0.000000
"Research & Development Exp, Supplemental",105.836000,199.358000,363.105000,142.759000,94.188000
"Audit Fees",,3.069230,1.891770,1.907200,1.690010
"Audit-Related Fees",,0.000000,0.000000,0.000000,0.000000
"Tax Fees",,0.033700,0.092210,0.025000,0.000000
"All Other Fees",,0.000000,0.002520,0.002510,0.002000
"Gross Margin",38.194090,66.791920,82.363860,92.083840,95.203770
"Operating Margin",-78.990760,-124.668080,-80.801470,32.852270,30.265870
"Pretax Margin",-92.624900,-138.244520,-87.918890,28.520420,26.055200
"Effective Tax Rate",,,,2.551820,3.171110
"Net Profit Margin",-92.477180,-138.244520,-87.918890,27.792630,25.228960
"Normalized EBIT",-193.199000,-256.880000,-263.858000,156.319000,107.868000
"Normalized EBITDA",-189.408000,-253.181000,-260.358000,159.219000,111.168000
